Anno riferimento;Codice ISIN;Tipo titolo;Emittente;Descrizione;Data scadenza;Lotto minimo;Prezzo ASK;Yield lordo;Yield netto; Yield netto senza capital gain;Capital gain maturato su 1000 di nominale;Data riferimento
2024;XS1624210933;Corporate;ANSALDOENERGIA;ANSALDO ENERGIA 31/05/2024 2,75%;31/05/2024;100000;99,78;6,625;4,896;5,926;2,2;08/05/2024 11:53:38;
2024;DE000A11QSB8;Corporate;DAIMLER;DAIMLER 08/07/2024 1,875%;08/07/2024;1000;99,77;3,301;2,45;2,802;2,15;08/05/2024 11:33:04;
2024;XS2178057084;Corporate;MEDIOBANCA;MEDIOBANCA 26/06/2024 STEP UP 1% - 1,6%;26/06/2024;1000;99,8;3,161;2,34;2,75;2;08/05/2024 11:56:19;
2024;ES00000126B2;Governative;GOV_ES;SPAGNA 31/10/2024 2,75%;31/10/2024;1000;99,621;3,541;3,102;3,197;1,73;08/05/2024 11:34:40;
2024;DE0001104883;Governative;GOV_DE;GERMANIA 14/06/2024 0,2% ;14/06/2024;1000;99,68;3,609;3,152;3,573;1,5;08/05/2024 11:32:29;
2024;XS0847580353;Corporate;DEUTSCHETELEKOM;DEUTSCHE TELEKOM INTERNATIONAL FINANCE 24/10/2024 2,75%;24/10/2024;1000;99,8;3,173;2,361;2,443;1,44;08/05/2024 11:50:46;
2024;IT0005367492;Governative;GOV_IT;BTP 01/07/2024 1,75%;01/07/2024;1000;99,709;3,857;3,371;3,634;1,4;08/05/2024 11:42:47;
2024;XS2015314037;Corporate;UBIBANCA;UBI BANCA 20/06/2024 2,625%;20/06/2024;250000;99,87;3,761;2,789;3,093;1,3;08/05/2024 11:55:16;
2024;XS2016160777;Corporate;BANCOBPM;BANCO BPM 21/06/2024 2,5%;21/06/2024;100000;99,86;3,7;2,747;3,035;1,26;08/05/2024 11:55:18;
2024;NL0010733424;Governative;GOV_NL;OLANDA 15/07/2024 2%;15/07/2024;1000;99,747;3,4;2,977;3,154;1,22;08/05/2024 11:45:36;
2024;ES0000012H33;Governative;GOV_ES;SPAGNA 31/05/2024 0%;31/05/2024;1000;99,796;3,623;3,164;3,623;0,98;08/05/2024 11:35:18;
2024;EU000A1G0BQ0;Sovranazionali;SOV_EFSF;EFSF 27/06/2024 1,75%;27/06/2024;1000;99,799;3,283;2,875;3,062;0,93;08/05/2024 11:35:59;
2024;XS1129788524;Governative;GOV_RO;ROMANIA 28/10/2024 2,875%;28/10/2024;1000;99,805;3,276;2,871;2,913;0,75;08/05/2024 11:51:24;
2024;XS1166507548;Corporate;GOLDMAN;GOLDMAN SACHS 29/05/2024 1,75%;29/05/2024;1000;99,93;3,125;2,314;2,669;0,7;08/05/2024 11:51:27;
2024;IT0005499311;Governative;GOV_IT;BTP 30/05/2024 1,75%;30/05/2024;1000;99,88;4,003;3,498;3,78;0,58;08/05/2024 11:43:49;
2024;BE0000332412;Governative;GOV_BE;BELGIO 22/06/2024 2,6%;22/06/2024;1000;99,887;3,536;3,098;3,215;0,52;08/05/2024 11:31:06;
2024;XS1950839677;Sovranazionali;SOV_BEI;BEI 24/05/2024 0,05%;24/05/2024;1000;99,909;2,458;2,149;2,451;0,43;08/05/2024 11:54:48;
2024;IT0005273567;Corporate;CDP;CASSA DEPOSITI E PRESTITI 21/06/2024 1,5%;21/06/2024;100000;99,96;1,838;1,364;1,43;0,29;08/05/2024 11:42:18;
2024;FR0011619436;Governative;GOV_FR;FRANCIA 25/05/2024 2,25%;25/05/2024;1000;99,951;3,427;3,007;3,14;0,21;08/05/2024 11:39:11;
2025;FR0013299435;Corporate;RENAULT;RENAULT 28/11/2025 1%(No Call);28/11/2025;1000;96,16;3,585;2,664;3,295;36,67;08/05/2024 11:39:31;
2025;XS2033351995;Corporate;TERNA;TERNA 25/07/2025 0,125%;25/07/2025;100000;96,53;3,099;2,299;3,037;33,18;08/05/2024 11:55:30;
2025;XS1721423462;Corporate;VODAFONE;VODAFONE GROUP 20/11/2025 1,125%;20/11/2025;100000;96,56;3,47;2,577;3,148;32,81;08/05/2024 11:53:58;
2025;XS1873143645;Corporate;BMW;BMW FINANCE 29/08/2025 1%;29/08/2025;1000;96,9;3,473;2,574;3,202;30,74;08/05/2024 11:54:29;
2025;XS2027957815;Corporate;MEDIOBANCA;MEDIOBANCA 15/07/2025 1,125%;15/07/2025;100000;96,99;3,781;2,803;3,467;29,37;08/05/2024 11:55:26;
2025;XS2063547041;Corporate;UNICREDIT;UNICREDITO 09/04/2025 0,5%;09/04/2025;100000;97,12;3,767;2,787;3,63;28,66;08/05/2024 11:55:41;
2025;XS2374595127;Corporate;VOLKSWAGEN;VOLKSWAGEN FINANCIAL SERVICES 12/02/2025 0%;12/02/2025;1000;97,25;3,738;2,763;3,738;27,5;08/05/2024 11:34:24;
2025;XS1316569638;Corporate;AUTOSTRADE;AUTOSTRADE 04/11/2025 1,875%;04/11/2025;100000;97,35;3,736;2,771;3,233;26,01;08/05/2024 11:52:06;
2025;XS2438615606;Corporate;VOLKSWAGEN;VOLKSWAGEN FINANCIAL SERVICES 31/01/2025 0,25%;31/01/2025;1000;97,58;3,683;2,723;3,605;23,86;08/05/2024 11:57:40;
2025;XS2106861771;Corporate;MEDIOBANCA;MEDIOBANCA 23/04/2025 1,125%;23/04/2025;250000;97,61;3,729;2,76;3,422;23,6;08/05/2024 11:55:55;
2025;XS2447561403;Corporate;BMW;BMW FINANCE 22/02/2025 0,5%;22/02/2025;1000;97,6;3,646;2,697;3,488;23,23;08/05/2024 11:57:53;
2025;XS1865186677;Corporate;VOLKSWAGEN;VOLKSWAGEN LEASING 15/08/2025 1,625%;15/08/2025;1000;97,69;3,522;2,61;3,083;22,6;08/05/2024 11:54:27;
2025;XS1589881785;Corporate;BMW;BMW FINANCE 03/04/2025 0,875%;03/04/2025;1000;97,71;3,514;2,603;3,267;22,32;08/05/2024 11:53:25;
2025;EU000A284451;Sovranazionali;SOV_EU;EUROPEAN UNION 04/11/2025 0%;04/11/2025;1000;95,45;3,184;2,788;3,184;21,88;08/05/2024 11:37:16;
2025;XS1639488771;Corporate;FS;FERROVIE DELLO STATO 27/06/2025 1,5%;27/06/2025;100000;97,82;3,5;2,593;3,096;21,44;08/05/2024 11:53:40;
2025;EU000A1G0EJ9;Sovranazionali;SOV_EFSF;EFSF 15/10/2025 0%;15/10/2025;1000;95,58;3,209;2,81;3,209;21,25;08/05/2024 11:36:49;
2025;DE000A2DADM7;Corporate;MERCEDES-BENZ;MERCEDES-BENZ GROUP AG 28/02/2025 0,85%;28/02/2025;1000;97,87;3,582;2,65;3,355;21,22;08/05/2024 11:33:08;
2025;IT0005495194;Corporate;INTESASP;INTESA SANPAOLO 10/06/2025 1,96%;10/06/2025;100000;97,95;3,93;2,909;3,41;20,5;08/05/2024 11:43:44;
2025;DE0001141828;Governative;GOV_DE;GERMANIA 10/10/2025 0%;10/10/2025;1000;95,83;3,051;2,671;3,051;20,05;08/05/2024 11:32:52;
2025;DE0001030716;Governative;GOV_DE;GERMANIA GREEN BOND 10/10/2025 0%;10/10/2025;1000;95,91;2,99;2,618;2,99;19,66;08/05/2024 11:31:46;
2025;XS1218821756;Corporate;ABNAMRO;ABN AMRO 16/04/2025 1%;16/04/2025;1000;97,95;3,269;2,424;2,985;19,63;08/05/2024 11:51:51;
2025;XS2067213913;Corporate;UBIBANCA;UBI BANCA 21/04/2025 1,625%;21/04/2025;250000;98,16;3,64;2,694;3,209;18,4;08/05/2024 11:55:44;
2025;XS1684269332;Corporate;ENI;ENI 14/03/2025 1%;14/03/2025;100000;98,14;3,275;2,425;3,001;18,23;08/05/2024 11:53:48;
2025;XS2121417989;Corporate;BANCOBPM;BANCO BPM 18/02/2025 1,625%;18/02/2025;250000;98,19;4,032;2,984;3,597;17,9;08/05/2024 11:56:04;
2025;XS1168962063;Corporate;BMW;BMW FINANCE 21/01/2025 1%;21/01/2025;1000;98,27;3,542;2,624;3,263;16,75;08/05/2024 11:51:31;
2025;ES0000012K38;Governative;GOV_ES;SPAGNA 31/05/2025 0%;31/05/2025;1000;96,54;3,391;2,968;3,391;16,64;08/05/2024 11:35:31;
2025;XS1558491855;Corporate;ATLANTIA;ATLANTIA 03/02/2025 1,625%;03/02/2025;100000;98,34;3,951;2,924;3,522;16,54;08/05/2024 11:53:16;
2025;XS1946867907;Corporate;MEDIOBANCA;MEDIOBANCA 29/03/2025 STEP UP 1,45% - 2,05%;29/03/2025;1000;98,36;3,976;2,942;3,434;16,4;08/05/2024 11:54:46;
2025;XS2179037697;Corporate;INTESASP;INTESA SANPAOLO 26/05/2025 2,125%;26/05/2025;100000;98,41;3,71;2,746;3,149;15,9;08/05/2024 11:56:22;
2025;XS1555402145;Corporate;SNAM;SNAM 25/01/2025 1,25%;25/01/2025;100000;98,39;3,578;2,65;3,236;15,65;08/05/2024 11:53:15;
2025;NL0011220108;Governative;GOV_NL;OLANDA 15/07/2025 0,25%;15/07/2025;1000;96,61;3,226;2,828;3,182;15,54;08/05/2024 11:45:37;
2025;XS1887498282;Governative;GOV_HU;UNGHERIA 22/10/2025 1,25%;22/10/2025;1000;96,55;3,734;3,275;3,554;15,22;08/05/2024 11:54:32;
2025;XS1642590480;Corporate;VOLKSWAGEN;VOLKSWAGEN LEASING 20/01/2025 1,375%;20/01/2025;1000;98,4;3,736;2,77;3,345;15,03;08/05/2024 11:53:43;
2025;XS1614416193;Corporate;BNPPARIBAS;BNP PARIBAS 17/11/2025 1,5%;17/11/2025;100000;98,52;2,5;1,852;2,106;14,73;08/05/2024 11:53:35;
2025;EU000A1G0DV6;Sovranazionali;SOV_EFSF;EFSF 11/07/2025 0,5%;11/07/2025;1000;96,86;3,283;2,875;3,212;14,73;08/05/2024 11:36:41;
2025;AT0000A2QRW0;Governative;GOV_AT;AUSTRIA 20/04/2025 0%;20/04/2025;1000;96,942;3,347;2,928;3,347;14,7;08/05/2024 11:30:38;
2025;DE0001141810;Governative;GOV_DE;GERMANIA 11/04/2025 0%;11/04/2025;1000;97,033;3,332;2,915;3,332;14,26;08/05/2024 11:32:50;
2025;FR0013415627;Governative;GOV_FR;FRANCIA 25/03/2025 0%;25/03/2025;1000;97,047;3,496;3,059;3,496;14,2;08/05/2024 11:39:38;
2025;FR0012938116;Governative;GOV_FR;FRANCIA 25/11/2025 1%;25/11/2025;1000;96,8;3,154;2,768;3,01;14,05;08/05/2024 11:39:18;
2025;XS1497606365;Corporate;TELECOMITALIA;TELECOM ITALIA 30/09/2025 3%;30/09/2025;100000;98,58;4,061;3,01;3,272;13,91;08/05/2024 11:52:44;
2025;EU000A1U9894;Sovranazionali;SOV_ESM;EUROPEAN STABILITY MECHANISM 23/09/2025 1%;23/09/2025;1000;97,06;3,224;2,825;3,09;13,69;08/05/2024 11:37:04;
2025;XS1973750869;Corporate;MEDIOBANCA;MEDIOBANCA 07/01/2025 1,625%;07/01/2025;100000;98,64;3,735;2,763;3,309;13,6;08/05/2024 11:55:02;
2025;XS1850111789;Sovranazionali;SOV_BEI;BEI 16/07/2025 0,375%;16/07/2025;1000;97,17;2,844;2,489;2,793;13,47;08/05/2024 11:54:22;
2025;FR0012517027;Governative;GOV_FR;FRANCIA 25/05/2025 0,5%;25/05/2025;1000;97,1;3,387;2,968;3,314;13,43;08/05/2024 11:39:17;
2025;EU000A3K4DJ5;Sovranazionali;SOV_EU;EUROPEAN UNION 04/07/2025 0,8%;04/07/2025;1000;97,19;3,333;2,917;3,228;13,4;08/05/2024 11:37:38;
2025;XS2072815066;Corporate;BANCOBPM;BANCO BPM 28/01/2025 1,75%;28/01/2025;100000;98,66;3,663;2,711;3,2;13,27;08/05/2024 11:55:45;
2025;EU000A1Z99J2;Sovranazionali;SOV_ESM;ESM 14/03/2025 0%;14/03/2025;1000;97,289;3,318;2,902;3,318;13,03;08/05/2024 11:37:08;
2025;XS1207449684;Sovranazionali;SOV_BEI;BEI 15/04/2025 0,125%;15/04/2025;1000;97,197;3,234;2,833;3,208;13;08/05/2024 11:51:46;
2025;FR0014007TY9;Governative;GOV_FR;FRANCIA 25/02/2025 0%;25/02/2025;1000;97,307;3,491;3,054;3,491;12,95;08/05/2024 11:39:51;
2025;FI4000167317;Governative;GOV_FI;FINLANDIA 15/09/2025 0,875%;15/09/2025;1000;97,18;3,038;2,663;2,917;12,94;08/05/2024 11:38:21;
2025;DE0001102382;Governative;GOV_DE;GERMANIA 15/08/2025 1%;15/08/2025;1000;97,33;3,187;2,79;3,059;12,84;08/05/2024 11:31:56;
2025;XS2120068403;Sovranazionali;SOV_BEI;BEI 25/03/2025 0%;25/03/2025;1000;97,358;3,117;2,727;3,117;12,7;08/05/2024 11:56:01;
2025;AT0000A1FAP5;Governative;GOV_AT;AUSTRIA 20/10/2025 1,2%;20/10/2025;1000;97,29;3,145;2,755;2,987;12,66;08/05/2024 11:30:14;
2025;IT0005493298;Governative;GOV_IT;BTP 15/08/2025 1,2%;15/08/2025;1000;97,25;3,473;3,04;3,304;12,54;08/05/2024 11:43:41;
2025;EU000A1G0DE2;Sovranazionali;SOV_EFSF;EFSF 28/04/2025 0,2%;28/04/2025;1000;97,359;3,017;2,641;2,988;12,52;08/05/2024 11:36:20;
2025;BE0000334434;Governative;GOV_BE;BELGIO 22/06/2025 0,8%;22/06/2025;10000;97,31;3,294;2,886;3,184;12,51;08/05/2024 11:31:09;
2025;XS2110112971;Corporate;CITIGROUP;CITIGROUP SOCIAL BOND 02/12/2025 3,28%;02/12/2025;1000;98,82;4,064;3,011;3,207;11,8;08/05/2024 11:55:58;
2025;ES0000012F92;Governative;GOV_ES;SPAGNA 31/01/2025 0%;31/01/2025;1000;97,559;3,458;3,024;3,458;11,74;08/05/2024 11:35:11;
2025;EU000A19VVY6;Sovranazionali;SOV_EU;EUROPEAN UNION 04/04/2025 0,5%;04/04/2025;1000;97,553;3,306;2,893;3,237;11,58;08/05/2024 11:35:51;
2025;IT0005105488;Corporate;CDP;CASSA DEPOSITI E PRESTITI 09/04/2025 1,5%;09/04/2025;100000;98,85;2,794;2,068;2,397;11,4;08/05/2024 11:41:58;
2025;XS2114767457;Governative;GOV_PL;POLONIA 10/02/2025 0%;10/02/2025;1000;97,659;3,19;2,79;3,19;11,26;08/05/2024 11:56:00;
2025;XS1176079843;Corporate;ENEL;ENEL 27/01/2025 1,966%;27/01/2025;100000;98,89;3,553;2,63;3,039;11,1;08/05/2024 11:51:35;
2025;XS1195347478;Corporate;A2A;A2A 25/02/2025 1,75% CALLABLE;25/02/2025;100000;98,83;3,257;2,415;2,783;11,08;08/05/2024 11:51:42;
2025;EU000A1G0D62;Sovranazionali;SOV_EFSF;EFSF 17/02/2025 0,4%;17/02/2025;1000;97,709;3,45;3,019;3,395;10,88;08/05/2024 11:36:01;
2025;IT0005386245;Governative;GOV_IT;BTP 01/02/2025 0,35%;01/02/2025;1000;97,774;3,494;3,055;3,449;10,7;08/05/2024 11:42:52;
2025;DE0001102374;Governative;GOV_DE;GERMANIA 15/02/2025 0,5%;15/02/2025;1000;97,837;3,398;2,973;3,333;10,33;08/05/2024 11:31:55;
2025;XS1222597905;Corporate;INTESASP;INTESASANPAOLO 23/04/2025 2,855% Tier2;23/04/2025;100000;98,98;3,971;2,939;3,221;10,2;08/05/2024 11:51:52;
2025;IT0005090318;Governative;GOV_IT;BTP 01/06/2025 1,5%;01/06/2025;1000;97,97;3,501;3,062;3,308;9,76;08/05/2024 11:41:56;
2025;IT0005127086;Governative;GOV_IT;BTP 01/12/2025 2% ;01/12/2025;1000;98;3,354;2,934;3,096;9,62;08/05/2024 11:41:59;
2025;IT0005327306;Governative;GOV_IT;BTP 15/05/2025 1,45%;15/05/2025;1000;98,03;3,48;3,044;3,291;9,42;08/05/2024 11:42:29;
2025;XS1288467605;Governative;GOV_PL;POLONIA 09/09/2025 1,5%;09/09/2025;1000;98;3,051;2,674;2,853;9,07;08/05/2024 11:51:59;
2025;IT0005408502;Governative;GOV_IT;BTP 01/07/2025 1,85%;01/07/2025;1000;98,22;3,487;3,051;3,241;8,2;08/05/2024 11:42:59;
2025;DE000DB7XJJ2;Corporate;DEUTSCHEBANK;DEUTSCHE BANK 17/02/2025 2,75% Tier 2;17/02/2025;1000;99,19;3,819;2,83;3,098;7,88;08/05/2024 11:33:42;
2025;ES00000126Z1;Governative;GOV_ES;SPAGNA 30/04/2025 1,6%;30/04/2025;1000;98,318;3,393;2,97;3,184;7,85;08/05/2024 11:34:42;
2025;IT0005516437;Corporate;MEDIOBANCA;MEDIOBANCA 17/11/2025 3,45%;17/11/2025;1000;99,3;3,916;2,901;3,021;7;08/05/2024 11:43:58;
2025;ES00000127G9;Governative;GOV_ES;SPAGNA 31/10/2025 2,15%;31/10/2025;1000;98,6;3,131;2,742;2,855;6,38;08/05/2024 11:34:45;
2025;DE000DB7XJP9;Corporate;DEUTSCHEBANK;DEUTSCHE BANK 17/03/2025 1,125%;17/03/2025;100000;99,3;1,964;1,457;1,645;6,08;08/05/2024 11:33:43;
2025;IT0005345183;Governative;GOV_IT;BTP 15/11/2025 2,5%;15/11/2025;1000;98,8;3,342;2,923;3,019;5,56;08/05/2024 11:42:35;
2025;XS1173792059;Corporate;CITIGROUP;CITIGROUP 28/01/2025 1,75%;28/01/2025;100000;99,4;2,597;1,925;2,127;5,52;08/05/2024 11:51:33;
2025;XS2152062209;Corporate;VOLKSWAGEN;VOLKSWAGEN FINANCIAL SERVICES 06/04/2025 3%;06/04/2025;1000;99,42;3,664;2,715;2,861;5,07;08/05/2024 11:56:10;
2025;XS1312891549;Governative;GOV_RO;ROMANIA 29/10/2025 2,75%;29/10/2025;1000;98,9;3,523;3,087;3,171;4,71;08/05/2024 11:52:04;
2025;DE000BU22007;Governative;GOV_DE;GERMANIA 13/03/2025 2,5%;13/03/2025;1000;99,278;3,386;2,964;3,055;2,92;08/05/2024 11:33:17;
2025;XS1180256528;Corporate;MORGANSTANLEY;MORGAN STANLEY 30/01/2025 1,75%;30/01/2025;100000;99,7;2,166;1,605;1,708;2,86;08/05/2024 11:51:37;
2025;DE000BU22015;Governative;GOV_DE;GERMANIA 12/06/2025 2,8%;12/06/2025;1000;99,51;3,265;2,857;2,904;1,95;08/05/2024 11:33:18;
2025;XS2149207354;Corporate;GOLDMAN;GOLDMAN SACHS 27/03/2025 3,375%;27/03/2025;1000;99,82;3,587;2,657;2,7;1,47;08/05/2024 11:56:08;
2025;XS0807336077;Sovranazionali;SOV_BEI;BEI 15/09/2025 2,75%;15/09/2025;1000;99,77;2,921;2,557;2,575;0,9;08/05/2024 11:50:42;
2025;PTOTEKOE0011;Governative;GOV_PT;PORTOGALLO 15/10/2025 2,875%;15/10/2025;1000;99,8;3,013;2,638;2,651;0,7;08/05/2024 11:46:17;
2025;DE000BU22023;Governative;GOV_DE;GERMANIA 18/09/2025 3,1%;18/09/2025;1000;99,91;3,157;2,764;2,772;0,43;08/05/2024 11:33:19;
2025;IT0005512931;Corporate;MEDIOBANCA;MEDIOBANCA 14/11/2025 3,9%;14/11/2025;1000;99,97;3,908;2,895;2,9;0,3;08/05/2024 11:43:56;
2025;XS1201001572;Corporate;SANTANDERGROUP;SANTANDER GROUP 18/03/2025 2,5% T2;18/03/2025;100000;99,9;2,621;1,945;1,95;0,18;08/05/2024 11:51:43;
2026;XS2343822842;Corporate;VOLKSWAGEN;VOLKSWAGEN LEASING 20/07/2026 0,375%;20/07/2026;1000;93,39;3,562;2,649;3,453;65,54;08/05/2024 11:57:28;
2026;XS1505573482;Corporate;SNAM;SNAM 25/10/2026 0,875%;25/10/2026;100000;93,75;3,574;2,661;3,327;61,28;08/05/2024 11:52:51;
2026;XS2289133915;Corporate;UNICREDIT;UNICREDIT 19/01/2026 0,325%;19/01/2026;100000;94,58;3,683;2,734;3,59;53,83;08/05/2024 11:56:58;
2026;XS2282094494;Corporate;VOLKSWAGEN;VOLKSWAGEN LEASING 12/01/2026 0,25%;12/01/2026;1000;94,75;3,532;2,622;3,459;52,1;08/05/2024 11:56:53;
2026;XS1508912646;Corporate;ACEA;ACEA 24/10/2026 1% CALLABLE;24/10/2026;100000;94,47;3,383;2,523;3,08;51,32;08/05/2024 11:52:57;
2026;XS2280845491;Corporate;BMW;BMW FINANCE 11/01/2026 0%;11/01/2026;1000;94,99;3,121;2,316;3,121;50,1;08/05/2024 11:56:51;
2026;XS2010447238;Corporate;BMW;BMW FINANCE 13/07/2026 0,75%;13/07/2026;1000;94,94;3,196;2,376;2,982;49,44;08/05/2024 11:55:07;
2026;XS2304664167;Corporate;INTESASP;INTESA SANPAOLO 24/02/2026 0,625%;24/02/2026;250000;95,2;3,43;2,547;3,249;47,02;08/05/2024 11:57:07;
2026;XS2365097455;Corporate;BANCOBPM;BANCO BPM SOCIAL BOND 15/07/2026 0,875%;15/07/2026;100000;95,13;3,225;2,397;2,964;46,48;08/05/2024 11:34:21;
2026;XS2026171079;Corporate;FS;FERROVIE DELLO STATO GREEN BOND 09/07/2026 1,125%;09/07/2026;100000;95,43;3,35;2,488;3,047;45,6;08/05/2024 11:55:23;
2026;XS2090859252;Corporate;MEDIOBANCA;MEDIOBANCA 15/01/2026 0,875%;15/01/2026;100000;95,62;3,486;2,586;3,251;41,9;08/05/2024 11:55:49;
2026;XS2081018629;Corporate;INTESASP;INTESA SANPAOLO 19/11/2026 1%;19/11/2026;100000;95,75;2,763;2,053;2,485;41,41;08/05/2024 11:55:47;
2026;XS1394283078;Corporate;BANCAIMI;BANCA IMI 25/05/2026 ZC;25/05/2026;1000;93,57;3,313;2,522;3,076;40,9;08/05/2024 11:52:26;
2026;XS2014291616;Corporate;VOLKSWAGEN;VOLKSWAGEN LEASING 19/06/2026 1,5%;19/06/2026;1000;95,7;3,656;2,718;3,231;40,8;08/05/2024 11:55:14;
2026;XS1327504087;Corporate;AUTOSTRADE;AUTOSTRADE 26/06/2026 1,75%;26/06/2026;100000;95,85;3,818;2,839;3,333;39,79;08/05/2024 11:52:10;
2026;XS0461374182;Corporate;DEUTSCHEBANK;DEUTSCHE BANK 22/04/2026 ZC;22/04/2026;1000;93,26;3,645;2,793;3,352;38,97;08/05/2024 11:50:26;
